"Classifica 2^"
Tiratore,Cat.,Qual.,1^,2^,3^,4^,5^,6^,7^,8^,9^,10^,P.Totale
"REITANO GIOVANNI",2,-,65,70,71,64,69,67,63,68,67,63,541
"BOMBANA CLAUDIO",2,-,67,72,62,52,0,68,67,66,67,67,536
"FERRARI PIERANGELO",2,-,67,0,67,68,66,0,66,66,66,66,532
"BELOTTI ANGELO",2,MA,67,71,66,62,65,65,67,65,65,0,531
"SAVOLDI PASQUALE",2,-,59,62,63,62,68,62,70,67,68,0,522
"BOVOLENTA OMAR",2,-,63,66,68,61,0,67,62,0,63,68,518
"PELI FABIANO",2,-,0,61,66,62,65,65,64,63,57,66,512
"TEANI EUGENIO",2,-,64,67,63,58,65,64,0,69,61,0,511
"GIBELLINI MASSIMO",2,-,64,70,67,58,57,61,59,58,60,67,506
"PIONNA GIOVANNI",2,VE,62,0,69,54,60,64,67,65,59,59,505
"PERSONENI NICOLA",2,-,0,0,64,53,66,69,62,62,60,64,500
"FERRARI MARIO",2,VE,61,64,61,56,63,66,65,0,0,63,499
"FRASCHINI MASSIMO",2,VE,61,64,60,62,58,62,64,64,0,0,495
"SAVOLDI GIORGIO",2,-,54,61,51,56,64,64,61,62,0,65,487
"BURNELLI PIERO",2,MA,49,59,56,46,58,52,64,59,61,55,464
"PIAZZANI PIERINO",2,-,58,66,69,66,68,69,66,0,0,0,462
"PESCI MARINO",2,VE,0,64,66,62,70,70,66,0,0,60,458
"FENAROLI CESARE",2,-,0,66,69,65,64,0,62,0,65,0,391
"BONADEI ALBERTO",2,-,63,68,0,63,63,0,0,66,64,0,387
"ROVELLI GIANFRANCO",2,MA,63,68,0,58,67,63,59,0,0,0,378
"LISCA CHRISTIAN",2,-,0,71,72,62,0,0,73,0,0,67,345
"GALLI GIULIANO",2,-,0,0,71,72,71,67,61,0,0,0,342
"MOIOLI MAURIZIO",2,-,66,0,64,0,64,68,0,71,0,0,333
"MOR IVANO",2,-,0,62,0,0,62,71,65,0,67,0,327
"GASPAROTTI LUIGI",2,-,0,66,64,58,0,0,0,0,63,63,314
"PESENTI ANNIBALE",2,-,68,63,62,0,0,63,0,0,52,0,308
"MONZANI DENIS",2,-,60,0,0,55,0,64,63,62,0,0,304
"BARBI ARMANDO",2,VE,0,58,68,57,57,0,60,0,0,0,300
"ESPOSITO LUIGI",2,-,0,0,0,0,0,0,67,70,69,70,276
"BRESCIANI GIUSEPPE",2,MA,0,0,66,0,71,70,63,0,0,0,270
"BRUZZA FRANCO",2,-,0,0,65,0,64,66,0,66,0,0,261
"GIOVANARDI GIORGIO FABRIZIO",2,-,0,64,65,63,0,0,64,0,0,0,256
"BRAGA ROBERTO",2,-,0,63,64,0,0,61,61,0,0,0,249
"CARRARA PIER GIORGIO",2,MA,60,69,59,0,61,0,0,0,0,0,249
"GALVAGNI FRANCESCO",2,-,0,67,0,0,0,67,0,0,0,72,206
"GILBERTI PAOLO",2,-,0,69,0,0,0,0,67,0,68,0,204
"ZAMPOLINI RUDY",2,-,63,70,64,0,0,0,0,0,0,0,197
"BRESCIANINI MICHELE",2,-,65,0,0,62,0,0,0,0,0,67,194
"TORNELLO CIRO",2,-,0,0,0,61,69,0,64,0,0,0,194
"PIANCONE MICHELE",2,-,0,0,0,67,63,0,0,0,0,63,193
"GOZZINI GIACOMO",2,-,70,0,61,51,0,0,0,0,0,0,182
"FALETTI VITTORIO",2,-,0,65,0,51,0,0,0,0,56,0,172
"BUGATTI ALESSANDRO",2,-,0,61,0,49,57,0,0,0,0,0,167
"GIULIANI MARCO",2,-,65,0,0,0,0,0,0,0,0,70,135
"ALBANESE FERNANDO",2,-,0,67,0,0,0,0,67,0,0,0,134
"PARODI CARLO",2,-,0,0,0,66,0,68,0,0,0,0,134
"FAVALLI ROBERTO",2,-,71,0,0,62,0,0,0,0,0,0,133
"VERGA FELICE",2,VE,0,0,0,0,0,68,65,0,0,0,133
"CARAVAGGI DOMENICO",2,-,65,0,0,0,0,0,0,0,0,64,129
"DEGUARA RENNIE",2,-,0,0,0,65,64,0,0,0,0,0,129
"ESPOSITO CIVITELLO DIEGO",2,-,0,0,0,64,0,0,0,0,65,0,129
"ROSSI EMILIO",2,-,0,63,0,0,0,0,0,0,0,66,129
"BATTAINI GIANLUCA",2,-,0,0,0,0,0,0,0,0,64,64,128
"PALMIERI ALESSANDRO",2,-,0,64,0,64,0,0,0,0,0,0,128
"MAZZOCCHI MAURO",2,-,0,0,0,0,59,67,0,0,0,0,126
"RIBOLDI EMILIANO",2,-,64,0,0,60,0,0,0,0,0,0,124
"MALVESTITI FERDINANDO",2,-,64,0,0,59,0,0,0,0,0,0,123
"MARINI MARIO",2,-,0,64,0,59,0,0,0,0,0,0,123
"POZZI FELICE ANGELO",2,DS,0,0,62,0,0,0,60,0,0,0,122
"SALERI GIAMBATTISTA",2,-,0,0,60,0,0,0,61,0,0,0,121
"DUGHETTI SIMONE",2,-,0,0,0,56,0,0,0,0,0,62,118
"ZERIOLA DIEGO",2,-,0,65,0,51,0,0,0,0,0,0,116
"LOMBARDO GIUSEPPE",2,-,0,0,0,0,58,56,0,0,0,0,114
