"Classifica 3^"
Tiratore,Cat.,Qual.,1^,2^,3^,4^,5^,6^,7^,8^,9^,10^,P.Totale
"CHECCHI FEDERICO",3,-,68,64,69,67,62,72,71,65,72,66,550
"BOLIS DANIEL",3,-,69,65,67,65,69,68,69,66,0,73,546
"SULFARO ANTONINO",3,VE,69,66,65,55,67,62,60,64,59,68,521
"ROTA GIUSEPPE",3,MA,58,63,66,59,58,63,68,64,69,65,517
"RONZONI GIOVANNI",3,-,55,64,70,0,61,0,66,62,63,65,506
"RUGGERI GIULIANO",3,-,65,62,60,59,66,57,64,64,66,57,506
"SIGNORELLI MARCELLO",3,-,59,58,64,63,65,65,64,0,61,65,506
"GUZZI GIOVANNI",3,-,66,68,58,55,63,63,61,65,58,60,504
"CHIODI FRANCO",3,-,56,57,0,53,62,61,71,67,66,63,503
"CICCONE LUCA",3,-,60,67,60,54,63,65,63,58,62,63,503
"BELOTTI IVANO",3,-,64,64,59,0,67,65,64,57,0,62,502
"TODESCHINI ALESSIO GABRIELE",3,-,64,58,65,56,0,66,65,60,58,59,495
"LAMERA SILVIA",3,LA,63,0,67,57,55,62,57,60,17,63,484
"SEMENZA ENZO",3,MA,51,61,65,0,63,63,64,52,52,61,481
"LIMETTI RENATO",3,VE,59,63,64,52,64,58,65,0,53,52,478
"TESTA MARCO",3,-,57,63,57,56,60,58,59,0,56,62,472
"CALCAGNO ANTONIO",3,VE,60,61,42,44,55,58,61,62,55,58,470
"MOTTA FELICE",3,MA,60,0,58,53,54,60,59,65,0,59,468
"BRESCIANINI FAUSTO",3,-,46,68,54,0,62,57,58,58,59,0,462
"PROVENZI GIUSEPPE",3,-,0,58,61,56,62,56,60,54,53,47,460
"MARTINELLI ALESSANDRO",3,-,59,51,59,0,61,0,51,62,61,55,459
"PROVENZI RACHELE",3,LA,0,44,54,50,68,61,54,52,58,61,458
"GROCCIA ANGELO",3,-,55,56,55,54,0,63,57,58,54,59,457
"DONZELLI MASSIMO",3,-,51,54,54,0,61,62,51,55,61,53,451
"RUBINI NICOLA",3,ESM,0,55,54,51,52,58,52,55,60,65,451
"FUGAZZA AUGUSTO",3,-,65,64,58,65,68,0,0,65,0,60,445
"MERONI VALENTINO",3,-,63,70,0,60,63,59,64,0,62,0,441
"VERZEROLI G.BATTISTA",3,-,55,56,46,46,0,58,55,54,0,63,433
"BONO LUCIANO",3,-,57,55,42,0,52,0,55,54,56,56,427
"BONO GIAN PIETRO",3,-,59,59,0,0,56,0,60,63,60,58,415
"DUSI LARA",3,JL,41,0,51,47,57,58,60,48,0,53,415
"LEGRAMANDI ANGELO",3,MA,65,60,56,53,61,55,60,0,0,0,410
"PESENTI ANTONIO",3,MA,59,62,57,53,0,62,58,59,0,0,410
"BORDOGNA MARCO",3,-,56,64,58,0,57,59,56,54,0,0,404
"RUBINI ADRIANA",3,JL,0,43,50,36,44,40,52,55,56,59,399
"POLI DANIELE",3,-,67,67,62,0,0,63,68,69,0,0,396
"FANTONI ANDREA",3,-,0,65,60,59,56,63,65,0,0,0,368
"PELLEGRIS MATTEO",3,-,64,66,0,61,56,0,0,60,0,59,366
"FANTONI FABIO",3,-,0,61,65,0,62,72,66,0,0,0,326
"PIANTA ALBERTO",3,-,50,61,50,42,0,0,0,58,61,0,322
"LOMARTIRE LEONARDO",3,MA,57,58,51,0,50,0,54,0,51,0,321
"TRIPALDI MASSIMO",3,-,0,65,0,60,66,0,57,0,65,0,313
"FALETTI MANUEL",3,-,57,63,0,61,0,0,60,0,0,68,309
"RADAELLI OMAR",3,-,60,66,61,0,0,57,56,0,0,0,300
"ISELLA PIETRO",3,MA,57,55,0,54,61,0,0,58,0,0,285
"MANGOLINI MARCO",3,ESM,0,0,59,49,0,0,57,61,59,0,285
"LISCA ADRIANO",3,VE,0,59,60,46,0,0,63,0,0,55,283
"BARONCHELLI ROMINA",3,LA,38,57,0,41,52,42,44,0,0,0,274
"ZAMPATTI GIANLUIGI",3,-,54,59,0,0,68,0,0,66,0,0,247
"VINCI SALVATORE",3,-,54,60,0,0,0,0,67,0,0,63,244
"CARETTA NICOLA",3,ESM,0,0,63,0,0,65,0,0,0,68,196
"OLDONI GIOVANNI",3,MA,53,0,56,0,0,44,43,0,0,0,196
"PINTOSSI ENRICO",3,-,0,0,0,0,61,64,63,0,0,0,188
"RUGGERI FRANCESCO",3,-,0,0,0,0,62,0,64,0,62,0,188
"BREDA CRISTIAN",3,-,55,0,0,64,0,0,68,0,0,0,187
"BANDERA ALESSANDRO",3,-,0,0,0,0,0,60,0,61,65,0,186
"ANDREOLI SERGIO",3,-,64,0,0,0,0,0,0,56,0,63,183
"LUSSANA ANGELO",3,VE,61,0,0,0,59,0,0,0,63,0,183
"PIANTA ENZO",3,-,55,59,0,0,0,0,67,0,0,0,181
"SANTI MAURO",3,-,0,0,63,60,58,0,0,0,0,0,181
"DE PASQUALE SALVATORE",3,-,0,0,0,61,57,59,0,0,0,0,177
"PRIORI ORESTE",3,MA,0,62,60,51,0,0,0,0,0,0,173
"GABBRIELLI MARIO",3,MA,56,45,0,0,53,0,0,0,0,0,154
"MARZIALI ROMANO",3,MA,43,49,0,0,43,0,0,0,0,0,135
"SOLARI GABRIELE",3,ESM,0,0,0,64,0,0,0,71,0,0,135
"ZECCHI PIETRO",3,-,0,71,0,0,0,0,64,0,0,0,135
"PEZZAIOLI GIORGIO",3,VE,68,0,0,0,0,64,0,0,0,0,132
"RALLI MARCO",3,-,0,0,0,0,0,0,64,0,0,68,132
"BARILLA' FRANCESCO",3,VE,63,0,0,0,0,0,66,0,0,0,129
"IMBERTI MATTIA",3,-,0,0,0,0,0,65,61,0,0,0,126
"BERTANZA DAVIDE",3,ALM,0,0,69,53,0,0,0,0,0,0,122
"PERNIOLA NICOLA",3,-,0,0,0,0,0,61,0,61,0,0,122
"CARAMASCHI ARMANDO",3,MA,0,0,0,0,63,0,0,0,58,0,121
"DELUCCHI MASSIMO",3,-,0,0,0,58,0,63,0,0,0,0,121
"PIETTA GIUSEPPE",3,VE,57,0,0,0,64,0,0,0,0,0,121
"DELLA VALLE ALESSANDRA",3,JL,0,0,0,61,0,59,0,0,0,0,120
"ZORZINI GIORGIO",3,-,0,64,0,0,0,56,0,0,0,0,120
"CRESSONI FABIO",3,-,0,0,0,0,57,0,62,0,0,0,119
"BRAGA SERGIO",3,-,0,56,0,0,0,62,0,0,0,0,118
"FAEDO EZIO",3,VE,0,0,0,0,54,0,0,0,63,0,117
"GHIDINI NINO",3,-,0,0,0,0,0,0,0,65,0,52,117
"DI LAURO FRANCESCO",3,ESM,0,0,59,0,0,57,0,0,0,0,116
"MANGOLINI EDOARDO",3,VE,0,0,0,54,0,62,0,0,0,0,116
"ZANONI CLAUDIO",3,-,58,0,0,58,0,0,0,0,0,0,116
"BEATINI LUIGI",3,-,0,0,0,54,61,0,0,0,0,0,115
"BEDUSCHI ANTONIO",3,-,0,0,0,58,0,0,0,0,0,57,115
"LA SPADA RENATO",3,-,0,0,0,0,0,0,0,63,51,0,114
"LORENZON ALESSANDRO",3,-,0,0,0,0,54,0,59,0,0,0,113
"DECO' FABIO ANTONIO",3,-,0,0,0,0,0,52,0,60,0,0,112
"FAEDO ATTILIO",3,VE,0,0,0,0,57,0,0,0,54,0,111
"PERACCHI PARIDE",3,MA,0,53,0,0,0,0,0,58,0,0,111
"BARBERA PIETRO",3,MA,0,0,0,51,0,59,0,0,0,0,110
"SALONIA LUIGI FABIO",3,-,0,0,0,0,56,0,0,53,0,0,109
"DENTICI MARCO",3,-,0,0,0,50,0,58,0,0,0,0,108
"PITI NICOLA CARMELO",3,MA,0,56,0,51,0,0,0,0,0,0,107
"SALVI BRUNO",3,MA,52,0,0,55,0,0,0,0,0,0,107
"CHIODINI G. CARLO",3,VE,0,0,0,0,0,0,0,0,51,54,105
"CORNOLTI MATTIA",3,-,48,56,0,0,0,0,0,0,0,0,104
"LA GUIDARA MARIO GIUSEPPE",3,-,0,0,0,41,0,0,0,0,0,62,103
"PIEROBON LUCIANO",3,-,48,0,0,49,0,0,0,0,0,0,97
"RUBBOLI CRISTIAN",3,-,0,0,0,42,53,0,0,0,0,0,95
"PASOTTI CESARE",3,VE,38,0,0,0,55,0,0,0,0,0,93
"FABBRI FABRIZIO",3,-,0,0,0,32,0,55,0,0,0,0,87
"NATALE RODOLFO",3,-,0,0,0,36,46,0,0,0,0,0,82
"TIRABOSCHI PIETRO",3,VE,0,0,0,0,0,0,70,0,0,0,70
"AMIGHETTI RACHELE",3,ALF,0,0,0,0,0,67,0,0,0,0,67
"ANTONIOLI TIZIANA",3,LA,0,0,0,0,0,67,0,0,0,0,67
"CACCIN SANDRO",3,-,0,0,0,0,0,0,67,0,0,0,67
"REICH GREGOR",3,-,0,0,0,0,0,0,0,67,0,0,67
"SENTER DAVID",3,VE,0,0,0,0,0,0,0,67,0,0,67
"CASORIA ARMANDO",3,MA,0,0,0,28,0,37,0,0,0,0,65
"NEGRETTI MASSIMO",3,-,0,0,0,0,0,65,0,0,0,0,65
"PALOMBI MARCO",3,-,0,0,0,0,65,0,0,0,0,0,65
"BULGHERONI FERNANDO",3,DS1,0,0,0,0,0,64,0,0,0,0,64
"GASPAROTTI ANDREA",3,-,0,0,64,0,0,0,0,0,0,0,64
"MANFREDI CARLO",3,-,0,64,0,0,0,0,0,0,0,0,64
"SCAPIN PRIMO",3,-,0,0,0,0,0,0,0,64,0,0,64
"GERMANI FRANCESCO",3,-,0,0,0,0,63,0,0,0,0,0,63
"GRANDE FRANCESCO PAOLO",3,-,0,0,63,0,0,0,0,0,0,0,63
"LOMBARDINI ALDO",3,MA,0,0,0,0,0,0,0,63,0,0,63
"MORENO GIAN VITTORIO",3,-,0,0,63,0,0,0,0,0,0,0,63
"MUTO MAURO",3,-,0,63,0,0,0,0,0,0,0,0,63
"NARDI ALESSANDRO",3,GSM,0,0,0,0,0,0,0,0,0,63,63
"GARGANO ERMINIO",3,MA,0,62,0,0,0,0,0,0,0,0,62
"PAVESI GIACOMO",3,ALM,0,0,0,0,0,62,0,0,0,0,62
"ZACCARIA ANTONIO",3,-,0,0,0,0,0,62,0,0,0,0,62
"ZAMPINI SERGIO",3,-,0,0,0,0,0,0,0,0,0,62,62
"BUGATTI GIORDANO",3,-,0,0,0,0,0,0,0,0,0,61,61
"COSTANTINO ANTONIO",3,-,0,61,0,0,0,0,0,0,0,0,61
"MANULI NICOLA",3,-,0,0,0,61,0,0,0,0,0,0,61
"CONTESSA ANGELO",3,-,0,0,0,0,0,0,0,0,0,60,60
"PRETE ANTONIO",3,-,0,0,0,60,0,0,0,0,0,0,60
"VANZETTI LUCIO",3,-,0,0,0,59,0,0,0,0,0,0,59
"APOLLONIO EDGARDA",3,LA,0,0,0,0,0,0,57,0,0,0,57
"BUTTIRONI LUCA",3,ALM,57,0,0,0,0,0,0,0,0,0,57
"CAMBIAGHI FELICE",3,-,57,0,0,0,0,0,0,0,0,0,57
"CIOCCHI CHRISTIAN",3,DS2,0,0,0,0,0,57,0,0,0,0,57
"COSTANTINO FRANCESCO",3,-,0,57,0,0,0,0,0,0,0,0,57
"MURATORI ANTONIO",3,-,0,0,0,57,0,0,0,0,0,0,57
"CASCHILI RICCARDO",3,ESM,0,0,0,0,0,56,0,0,0,0,56
"COLOGNATO FRANCESCO",3,-,0,0,0,56,0,0,0,0,0,0,56
"DE MARTINI REMO",3,-,0,0,0,56,0,0,0,0,0,0,56
"MASSARDI LETIZIA",3,ALF,0,0,56,0,0,0,0,0,0,0,56
"MOSCHINI LAURO",3,MA,0,0,0,0,0,56,0,0,0,0,56
"OMEZZOLLI MICHELE",3,-,0,0,0,0,0,0,0,0,0,56,56
"BOSATTI CLAUDIO",3,-,0,0,0,0,0,0,0,55,0,0,55
"CUCINOTTA ROBERTO",3,DS1,0,0,0,0,0,55,0,0,0,0,55
"LORUSSO DONATO",3,-,0,0,0,55,0,0,0,0,0,0,55
"MAGGIONI VINCENZO",3,-,0,0,0,55,0,0,0,0,0,0,55
"BONARDI ADRIANO",3,-,0,0,0,0,0,0,0,0,54,0,54
"GILBERTI MARIO",3,-,0,0,0,0,0,54,0,0,0,0,54
"MAGGIORI LUIGI",3,VE,0,54,0,0,0,0,0,0,0,0,54
"ORSI LORENZO",3,VE,54,0,0,0,0,0,0,0,0,0,54
"FABBRO NICOLO",3,-,0,0,53,0,0,0,0,0,0,0,53
"GALLI GIOVANNI",3,VE,0,0,0,0,53,0,0,0,0,0,53
"MONTEMEZZANI MATTEO",3,-,0,53,0,0,0,0,0,0,0,0,53
"PROTO PASQUALE",3,-,0,0,0,53,0,0,0,0,0,0,53
"LEONI REMO",3,-,0,0,0,0,0,0,0,0,52,0,52
"REICH ROMINA VICTORIA",3,LA,0,0,0,0,0,0,0,52,0,0,52
"SALVATORI FRANCESCO",3,MA,0,0,0,0,0,0,51,0,0,0,51
"TEMPINI TERESA EMANUELA",3,LA,0,24,0,26,0,0,0,0,0,0,50
"CASLINI GIAMPIERO",3,VE,49,0,0,0,0,0,0,0,0,0,49
"GIUGNO MARCO",3,DS1,0,0,0,0,0,49,0,0,0,0,49
"GOFFI AMEDEO",3,-,0,0,0,49,0,0,0,0,0,0,49
"MARASCHI SAMUELE",3,-,0,0,0,0,0,0,0,49,0,0,49
"CIRTOLI ANDREA",3,-,0,0,0,47,0,0,0,0,0,0,47
"COLOMBO CLAUDIO",3,-,0,0,0,47,0,0,0,0,0,0,47
"OBERTI MAURO",3,-,47,0,0,0,0,0,0,0,0,0,47
"DE BERARDINIS ISABELLA",3,LA,0,0,0,0,0,0,0,46,0,0,46
"LONGO DEMIS",3,-,46,0,0,0,0,0,0,0,0,0,46
"BOCCIA ANGELO",3,-,0,0,0,45,0,0,0,0,0,0,45
"POLI EMILIO",3,DS2,0,0,0,0,0,45,0,0,0,0,45
"PALAMINI DANILO",3,-,0,0,0,44,0,0,0,0,0,0,44
"BRESCIANI DIEGO",3,-,0,0,0,0,0,43,0,0,0,0,43
"RIGATTIERI ALESSANDRO",3,-,0,0,0,43,0,0,0,0,0,0,43
"GHIRARDI DOMENICO",3,VE,0,0,0,42,0,0,0,0,0,0,42
"TRIPODO ALBERTO",3,-,41,0,0,0,0,0,0,0,0,0,41
"LOMARTIRE ANTONIO",3,VE,34,0,0,0,0,0,0,0,0,0,34
"DE SCIGLIO DEBORA",3,LA,0,0,0,28,0,0,0,0,0,0,28
"MANULI ROCCO",3,-,0,0,0,27,0,0,0,0,0,0,27
