"Classifica 1^ e Ecc"
Tiratore,Cat.,Qual.,1^,2^,3^,4^,5^,6^,7^,8^,9^,10^,P.Totale
"CARETTA DARIO",E,-,69,0,71,0,71,74,73,75,71,74,578
"CAVARZAN PAOLO",E,-,69,70,70,62,71,69,73,69,0,73,564
"ROSSI IVAN",E,-,70,71,71,69,68,72,71,72,0,0,564
"PREMOLI DARIO",1,-,74,70,0,67,70,73,73,71,61,0,559
"CONTESSI FRANCESCO",1,-,70,70,68,65,72,72,69,69,68,68,558
"FERRARI LORENZO",1,JU,69,67,72,61,71,68,69,66,74,0,556
"MAIOLINI FABIO",1,-,68,0,70,70,0,72,71,72,68,65,556
"BRAMBATI ALBERTO A.",1,-,65,66,67,70,67,67,71,68,66,72,548
"MINELLI LUCIANO",1,-,70,68,65,0,67,64,68,71,68,71,548
"VENTURA CLAUDIO",1,VE,67,70,71,61,66,66,0,69,71,65,545
"BUFFOLI GIACOMO",E,-,66,67,70,66,69,0,69,65,69,64,541
"FERRARI RENATO",E,-,71,68,66,63,67,64,63,70,66,69,541
"PANERONI DAMIANO",E,-,0,68,71,67,68,67,66,66,67,0,540
"CARMINATI WALTER",1,-,65,62,69,57,66,66,67,66,72,67,538
"TACCHETTO ROBERTINO",E,-,66,65,67,63,67,73,66,67,65,0,536
"VARIANI GIACOMO",1,-,64,69,67,62,71,68,61,67,62,66,534
"MASSARDI ENRICO",1,-,67,0,65,0,67,65,65,67,64,70,530
"CAVAGNOLI ROBERTO",1,-,61,0,70,60,66,68,66,62,70,0,523
"SABATTI UGO",E,-,67,68,68,67,64,57,67,0,65,0,523
"ROSSI ENRICO",1,-,0,67,0,64,62,63,64,69,66,67,522
"MININI MARCO",1,-,61,67,61,64,62,64,65,70,0,68,521
"PAGLIAROLI NAZZARENO",1,-,67,66,67,60,0,61,60,71,67,62,521
"GIUDICI GIOVAN BATTISTA",1,-,63,61,69,60,68,0,60,68,67,60,516
"LAMERA RENATO",1,VE,60,63,62,63,68,66,65,65,0,63,515
"VILLA AMADIO",1,-,59,64,59,59,0,66,66,66,64,62,506
"BIROLINI LUCA",1,-,62,66,58,63,57,62,58,62,65,0,496
"MERIGO GIANFRANCO",1,-,69,72,0,59,0,70,0,66,66,74,476
"PALOMBI FABIO",1,-,62,63,66,0,68,0,72,65,0,61,457
"AGOSTINI MAURIZIO",1,-,0,67,65,57,0,65,66,0,67,65,452
"BELOTTI GIAMPIETRO",1,-,63,60,0,63,67,65,64,0,0,0,382
"ROVETTA UGO",1,-,68,60,66,0,56,66,60,0,0,0,376
"SAVOLDINI GIORDANO",1,-,70,17,67,60,0,64,0,0,0,71,349
"CATTANEO WALTER",1,-,67,0,66,66,70,65,0,0,0,0,334
"TAIOLA VITTORIO",E,-,67,64,0,57,0,71,61,0,0,0,320
"BONOLDI GLAUCO",1,-,0,0,0,0,62,62,62,0,62,68,316
"FACCHINI PIERANGELO",1,-,0,64,66,51,0,66,61,0,0,0,308
"FRASSI LUIGI",1,-,64,67,69,36,0,0,65,0,0,0,301
"MICCI GIANLUIGI",1,-,61,58,0,52,66,63,0,0,0,0,300
"VENTURINI PIERANTONIO",1,-,0,0,73,0,0,0,70,69,72,0,284
"DE DONATO MARIO",E,-,0,71,69,71,0,0,0,0,0,70,281
"PUCCIO DIEGO",E,-,0,0,71,69,68,71,0,0,0,0,279
"CIVINI MARCO",1,-,71,68,66,0,70,0,0,0,0,0,275
"NAPOLI BRUNO",E,-,0,70,0,0,68,68,0,0,0,62,268
"FUSARRI MARIO",1,-,65,0,65,0,0,68,0,0,69,0,267
"MARINI VALERIANO",1,VE,62,46,58,49,0,0,0,0,0,52,267
"GHILARDI GIUSEPPE",1,-,65,0,0,58,0,0,0,0,72,70,265
"ALBERTI GIOSUE' GIULIANO",1,-,62,0,65,0,0,66,70,0,0,0,263
"VIGENTINI MATTEO",E,-,0,0,67,64,62,0,0,0,0,68,261
"BELLONI MAURIZIO",1,-,0,67,0,61,0,0,67,0,0,63,258
"VIALE LUIGINO",1,-,68,0,68,54,67,0,0,0,0,0,257
"MARIANI STEFANO",E,-,0,71,0,64,0,72,0,0,0,0,207
"FRANZONI CLAUDIO",1,-,0,0,0,0,69,67,0,0,63,0,199
"BERTAZZOLI BRUNO",1,-,0,0,0,66,62,0,0,0,64,0,192
"GHISLENI MAURIZIO",1,-,0,66,65,61,0,0,0,0,0,0,192
"PERICOTTI FABRIZIO",1,-,66,66,59,0,0,0,0,0,0,0,191
"SABATTOLI BRUNO",1,VE,64,60,0,0,0,67,0,0,0,0,191
"CAZZANIGA GRAZIANO",1,-,0,0,0,61,0,0,66,0,0,63,190
"BUZZONI ENZO",1,-,0,0,0,59,63,0,67,0,0,0,189
"SABATTI NICOLO'",1,-,64,59,0,0,0,0,0,0,63,0,186
"SANZOGNI SERGIO",1,-,67,54,65,0,0,0,0,0,0,0,186
